Application Number,Current Application Status,Program Administrator,Utility,Low-Income Program Type,Program,First New Reservation Request Date,First Online Reservation Request Submitted Date,First Wait List Date,First 1C/1D New Reservation Request Date,First Reservation Request Review Date,First Reservation Reserved Date,First Online Proof of Project Milestones Submitted Date,First Proof of Project Milestones Review Date,First Suspended - Milestone Review Date,First Suspended - Reservation Review Date,First Confirmed Reservation Date,First Online Incentive Claim Request Submitted Date,First Incentive Claim Request Review Date,First Suspended - Incentive Claim Request Review Date,First Pending Payment Date,First Completed Date,First Withdrawn Date,First Cancelled Date,First System Removed Date,Incentive Amount,Total System Cost,Incentive Design Description,Incentive Design Type,Incentive Design Step,MASH 1A/1B,MASH 1A Common Area Percentage,MASH 1B Tenant Percentage,Mash Track 1A Incentive Amount,Mash Track 1B Incentive Amount,MASH 1C/1D,MASH 1C Common Area Pct,MASH 1C Non-VNM Tenant Pct,MASH 1C VNM <50% Direct Tenant Pct,MASH 1C >=50% Direct Tenant Pct,MASH 1D >=50% Direct Tenant Pct,Mash Track 1C Incentive Amount,Mash Track 1D Incentive Amount,Nameplate Rating (KW),CEC PTC Rating (KW),CSI Rating (KW),Design Factor,Eligible CSI-AC kW,Ineligible CSI-AC kW,CEC PTC Rating Fixed,CEC PTC Rating Single-Axis Tracking,CEC PTC Rating Dual-Axis Tracking,CSI Rating Fixed,CSI Rating Single-Axis Tracking,CSI Rating Dual-Axis Tracking,Tracking Type,CSI Project Tilt,CSI Project Azimuth,Total 1A kW,Total 1B kW,Total 1C kW,Total 1D kW,MASH Job Training,Total Number of Benefitting Tenant Accounts,Host Customer NAICS Code,Host Customer Sector,Host Customer Physical Address City,Host Customer Physical Address County,Host Customer Physical Address State,Host Customer Physical Address Zip Code,Census Tract,Solar Contractor License Number,Solar Contractor License Type,Solar Contractor Company,Seller Company,System Owner NAICS Code,System Owner Sector,Third Party Owned,PV Module #1 Manufacturer,PV Module #1 Model,PV Module #1 Quantity,PV Module #2 Manufacturer,PV Module #2 Model,PV Module #2 Quantity,PV Module #3 Manufacturer,PV Module #3 Model,PV Module #3 Quantity,PV Module #4 Manufacturer,PV Module #4 Model,PV Module #4 Quantity,PV Module #5 Manufacturer,PV Module #5 Model,PV Module #5 Quantity,PV Module #6 Manufacturer,PV Module #6 Model,PV Module #6 Quantity,PV Module #7 Manufacturer,PV Module #7 Model,PV Module #7 Quantity,PV Module #8 Manufacturer,PV Module #8 Model,PV Module #8 Quantity,PV Module #9 Manufacturer,PV Module #9 Model,PV Module #9 Quantity,Inverter #1 Manufacturer,Inverter #1 Model,Inverter #1 Quantity,Inverter #2 Manufacturer,Inverter #2 Model,Inverter #2 Quantity,Inverter #3 Manufacturer,Inverter #3 Model,Inverter #3 Quantity,Inverter #4 Manufacturer,Inverter #4 Model,Inverter #4 Quantity,Inverter #5 Manufacturer,Inverter #5 Model,Inverter #5 Quantity,Inverter #6 Manufacturer,Inverter #6 Model,Inverter #6 Quantity,Inverter #7 Manufacturer,Inverter #7 Model,Inverter #7 Quantity,Inverter #8 Manufacturer,Inverter #8 Model,Inverter #8 Quantity,Inverter #9 Manufacturer,Inverter #9 Model,Inverter #9 Quantity,Performance Monitoring Provider
01193,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,4/15/2019,,,,,,9/18/2019,,11/30/2019,,,12/23/2019,,,,5457.00,11079.98,$3.00 AC,,,,,,,,,,,,,,,,2.030,1.819,,0.9650799999999999,,,,,,,,,,,,,,,,,,,,Porterville,Tulare,CA,93257,6107004101,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02244,Incentive Claim Request Review,Grid Alternatives,San Diego Gas & Electric (SDG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,5/27/2020,,,,,,9/25/2020,,5/17/2021,,,,,,,9510.00,17577.99,$3.00 AC,,,,,,,,,,,,,,,,3.500,3.170,,0.9538800000000001,,,,,,,,,,,,,,,,,,,,San Diego,San Diego,CA,92105,6073002502,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06968,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/9/2019,,,,,,6/3/2019,,12/31/2019,,,1/23/2020,,,,10152.00,19620.21,$3.00 AC,,,,,,,,,,,,,,,,3.850,3.384,,0.9848699999999999,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94804,6013382000,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100536,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,12/21/2018,,,,,,4/9/2019,,11/15/2019,,,12/9/2019,,,,11130.00,20193.87,$3.00 AC,,,,,,,,,,,,,,,,4.060,3.710,,0.96867,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95204,6077001400,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100565,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/23/2019,,,,,,11/7/2019,,2/15/2020,,,3/12/2020,,,,7683.00,14292.78,$3.00 AC,,,,,,,,,,,,,,,,2.835,2.561,,0.9486100000000001,,,,,,,,,,,,,,,,,,,,RICHMOND,Contra Costa,CA,94801,6013375000,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105437,Completed,Grid Alternatives,San Diego Gas & Electric (SDG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/10/2019,,,,,,5/13/2019,,12/31/2019,,,1/9/2020,,,,9201.00,15466.14,$3.00 AC,,,,,,,,,,,,,,,,3.360,3.067,,0.94418,,,,,,,,,,,,,,,,,,,,San Diego,San Diego,CA,92113,6073004900,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105476,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/10/2019,,,,,,4/29/2019,,11/15/2019,,,12/9/2019,,,,4713.00,12988.27,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,0.9987699999999999,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105501,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/16/2019,,,,,,2/20/2019,,12/31/2019,,,1/23/2020,,,,12024.00,20929.49,$3.00 AC,,,,,,,,,,,,,,,,4.425,4.008,,0.98004,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95206,6077002300,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107041,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/27/2019,,,,,,4/20/2019,,12/31/2019,,,1/23/2020,,,,3927.00,11583.44,$3.00 AC,,,,,,,,,,,,,,,,1.475,1.309,,0.97994,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107095,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/27/2019,,,,,,4/20/2019,,11/30/2019,,,12/16/2019,,,,4713.00,13196.22,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,0.92533,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107134,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/30/2019,,,,,,5/13/2019,,10/31/2019,,,11/1/2019,,,,5499.00,13078.25,$3.00 AC,,,,,,,,,,,,,,,,2.065,1.833,,0.9933,,,,,,,,,,,,,,,,,,,,Moreno Valley,Riverside,CA,92555,6065042624,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107141,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/16/2019,,,,,,5/21/2019,,12/31/2019,,,1/23/2020,,,,14403.00,23494.62,$3.00 AC,,,,,,,,,,,,,,,,5.415,4.801,,0.9698699999999999,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95210,6077003407,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107145,Confirmed Reservation,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/3/2021,,,,,,5/14/2021,,,,,,,,,14283.00,29614.09,$3.00 AC,,,,,,,,,,,,,,,,5.310,4.761,,0.86661,,,,,,,,,,,,,,,,,,,,Moreno Valley,Riverside,CA,92553,6065042513,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107160,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,4/29/2019,,,,,,9/6/2019,,12/31/2019,,,1/29/2020,,,,13995.00,24634.87,$3.00 AC,,,,,,,,,,,,,,,,5.185,4.665,,0.90229,,,,,,,,,,,,,,,,,,,,Moreno Valley,Riverside,CA,92553,6065042521,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107164,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/7/2019,,,,,,7/30/2019,,12/13/2019,,,12/23/2019,,,,8664.00,16495.96,$3.00 AC,,,,,,,,,,,,,,,,3.200,2.888,,0.9787300000000001,,,,,,,,,,,,,,,,,,,,Pittsburg,Contra Costa,CA,94565,6013310000,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107280,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/6/2019,,,,,,4/17/2019,,11/30/2019,,,12/16/2019,,,,4713.00,12504.58,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,0.9375,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107282,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/4/2019,,,,,,9/17/2019,,5/15/2020,,,7/22/2020,,,,5667.00,11953.99,$3.00 AC,,,,,,,,,,,,,,,,2.080,1.889,,0.98574,,,,,,,,,,,,,,,,,,,,Paramount,Los Angeles,CA,90723,6037553701,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107351,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/30/2019,,,,,,4/15/2019,,11/15/2019,,,12/9/2019,,,,13428.00,20537.53,$3.00 AC,,,,,,,,,,,,,,,,4.905,4.476,,0.9354399999999999,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013365002,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111896,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/13/2019,,,,,,7/22/2019,,11/15/2019,,,12/9/2019,,,,14286.00,22229.46,$3.00 AC,,,,,,,,,,,,,,,,5.185,4.762,,0.90026,,,,,,,,,,,,,,,,,,,,Manteca,San Joaquin,CA,95337,6077005114,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112001,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/12/2019,,,,,,3/20/2019,,11/15/2019,,,12/9/2019,,,,13803.00,20805.10,$3.00 AC,,,,,,,,,,,,,,,,5.040,4.601,,0.9842799999999999,,,,,,,,,,,,,,,,,,,,Manteca,San Joaquin,CA,95336,6077005135,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112002,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/17/2019,,,,,,4/26/2019,,10/30/2019,,,11/12/2019,,,,3927.00,12557.70,$3.00 AC,,,,,,,,,,,,,,,,1.475,1.309,,0.98071,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112003,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/17/2019,,,,,,4/13/2019,,11/15/2019,,,12/9/2019,,,,3927.00,12655.30,$3.00 AC,,,,,,,,,,,,,,,,1.475,1.309,,0.98225,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112004,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/17/2019,,,,,,4/13/2019,,12/31/2019,,,1/23/2020,,,,3927.00,12130.23,$3.00 AC,,,,,,,,,,,,,,,,1.475,1.309,,0.98071,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112818,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/5/2019,,,,,,3/28/2019,,10/30/2019,,,11/12/2019,,,,8340.00,17588.03,$3.00 AC,,,,,,,,,,,,,,,,3.135,2.780,,0.96268,,,,,,,,,,,,,,,,,,,,Bay Point,Contra Costa,CA,94565,6013314104,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112828,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/3/2020,,,,,,3/19/2020,,6/30/2020,,,7/23/2020,,,,8064.00,14214.10,$3.00 AC,,,,,,,,,,,,,,,,2.925,2.688,,0.9477,,,,,,,,,,,,,,,,,,,,Manteca,San Joaquin,CA,95337,6077005114,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112829,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/12/2019,,,,,,3/20/2019,,11/15/2019,,,12/9/2019,,,,9969.00,18066.84,$3.00 AC,,,,,,,,,,,,,,,,3.640,3.323,,0.94696,,,,,,,,,,,,,,,,,,,,Manteca,San Joaquin,CA,95336,6077005135,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112831,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/12/2019,,,,,,3/18/2019,,11/30/2019,,,12/16/2019,,,,12270.00,18838.24,$3.00 AC,,,,,,,,,,,,,,,,4.480,4.090,,0.95441,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115587,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/20/2019,,,,,,7/17/2019,,12/13/2019,,,12/23/2019,,,,14910.00,23299.46,$3.00 AC,,,,,,,,,,,,,,,,5.490,4.970,,0.93041,,,,,,,,,,,,,,,,,,,,Merced,Merced,CA,95340,6047001401,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115598,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/13/2020,,,,,,3/24/2020,,6/15/2020,,,8/14/2020,,,,7902.00,13346.45,$3.00 AC,,,,,,,,,,,,,,,,2.925,2.634,,0.90976,,,,,,,,,,,,,,,,,,,,Norwalk,Los Angeles,CA,90650,6037552301,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115609,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/15/2019,,,,,,5/7/2019,,11/15/2019,,,12/9/2019,,,,7578.00,15059.57,$3.00 AC,,,,,,,,,,,,,,,,2.850,2.526,,0.95926,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115630,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/29/2019,,,,,,2/12/2020,,8/31/2020,,,9/30/2020,,,,12195.00,19738.41,$3.00 AC,,,,,,,,,,,,,,,,4.410,4.065,,0.97224,,,,,,,,,,,,,,,,,,,,Fresno,Fresno,CA,93706,6019001100,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115645,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/1/2019,,,,,,7/24/2019,,10/30/2019,,,11/12/2019,,,,13443.00,21205.83,$3.00 AC,,,,,,,,,,,,,,,,4.880,4.481,,0.96226,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95210,6077003403,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115658,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/22/2019,,,,,,3/14/2019,,12/13/2019,,,12/23/2019,,,,9969.00,16385.71,$3.00 AC,,,,,,,,,,,,,,,,3.640,3.323,,0.98772,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117868,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/28/2019,,,,,,6/26/2019,,12/13/2019,,,12/27/2019,,,,7011.00,14757.50,$3.00 AC,,,,,,,,,,,,,,,,2.610,2.337,,0.9919499999999999,,,,,,,,,,,,,,,,,,,,Visalia,Tulare,CA,93291,6107001004,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117871,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/28/2019,,,,,,4/26/2019,,10/31/2019,,,11/1/2019,,,,7155.00,13394.60,$3.00 AC,,,,,,,,,,,,,,,,2.610,2.385,,0.87381,,,,,,,,,,,,,,,,,,,,Tipton,Tulare,CA,93272,6107003200,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117877,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/25/2019,,,,,,3/20/2019,,10/30/2019,,,11/12/2019,,,,10737.00,17313.08,$3.00 AC,,,,,,,,,,,,,,,,3.920,3.579,,0.97635,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118950,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/4/2019,,,,,,5/22/2020,,8/31/2020,,,9/30/2020,,,,14925.00,25416.83,$3.00 AC,,,,,,,,,,,,,,,,5.525,4.975,,0.99241,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94804,6013379000,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119488,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/6/2019,,,,,,4/26/2019,,11/15/2019,,,12/9/2019,,,,4713.00,13498.91,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,1.0,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119490,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/6/2019,,,,,,4/26/2019,,10/30/2019,,,11/12/2019,,,,4713.00,14028.44,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,0.97114,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119491,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/6/2019,,,,,,4/26/2019,,11/15/2019,,,12/9/2019,,,,4713.00,13482.79,$3.00 AC,,,,,,,,,,,,,,,,1.770,1.571,,1.0,,,,,,,,,,,,,,,,,,,,Richmond,Contra Costa,CA,94801,6013377000,,,GRID Alternatives,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122071,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/11/2019,,,,,,4/5/2019,,11/15/2019,,,12/9/2019,,,,14802.00,21477.23,$3.00 AC,,,,,,,,,,,,,,,,5.510,4.934,,0.93769,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95206,6077003802,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122611,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,4/9/2019,,,,,,5/30/2019,,11/15/2019,,,12/9/2019,,,,10542.00,18153.38,$3.00 AC,,,,,,,,,,,,,,,,3.850,3.514,,0.9434999999999999,,,,,,,,,,,,,,,,,,,,Olivehurst,Yuba,CA,95961,6115040400,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123109,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,10/5/2020,,,,,,12/7/2020,,2/16/2021,,,3/22/2021,,,,12618.00,18580.10,$3.00 AC,,,,,,,,,,,,,,,,4.550,4.206,,0.9434699999999999,,,,,,,,,,,,,,,,,,,,Visalia,Tulare,CA,93291,6107001003,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124254,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/5/2019,,,,,,5/2/2019,,11/15/2019,,,12/9/2019,,,,14700.00,22312.18,$3.00 AC,,,,,,,,,,,,,,,,5.415,4.900,,0.9619,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95206-5552,6077003801,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124256,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/13/2019,,,,,,4/9/2019,,11/15/2019,,,12/9/2019,,,,9540.00,15385.66,$3.00 AC,,,,,,,,,,,,,,,,3.480,3.180,,0.98006,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124278,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,1/8/2020,,,,,,2/13/2020,,5/15/2020,,,7/22/2020,,,,12546.00,19948.31,$3.00 AC,,,,,,,,,,,,,,,,4.550,4.182,,0.98786,,,,,,,,,,,,,,,,,,,,Carson,Los Angeles,CA,90746,6037541002,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124279,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/11/2019,,,,,,4/11/2019,,11/30/2019,,,12/16/2019,,,,14310.00,22953.52,$3.00 AC,,,,,,,,,,,,,,,,5.220,4.770,,0.88863,,,,,,,,,,,,,,,,,,,,Stockton,San Joaquin,CA,95212,6077003500,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124647,Completed,Grid Alternatives,Pacific Gas and Electric Company (PG&E),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,2/28/2019,,,,,,5/15/2019,,12/31/2019,,,1/23/2020,,,,14310.00,21059.16,$3.00 AC,,,,,,,,,,,,,,,,5.220,4.770,,0.94919,,,,,,,,,,,,,,,,,,,,Lathrop,San Joaquin,CA,95330,6077005119,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124669,Confirmed Reservation,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/2/2021,,,,,,3/23/2021,,,,,,,,,11325.00,18036.33,$3.00 AC,,,,,,,,,,,,,,,,4.095,3.775,,0.96021,,,,,,,,,,,,,,,,,,,,Visalia,Tulare,CA,93291,6107001003,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124678,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,6/24/2019,,,,,,10/11/2019,,12/31/2019,,,1/29/2020,,,,13173.00,22215.48,$3.00 AC,,,,,,,,,,,,,,,,4.880,4.391,,0.9208799999999999,,,,,,,,,,,,,,,,,,,,Rancho Cucamonga,San Bernardino,CA,91730,6071002105,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124691,Completed,Grid Alternatives,Southern California Edison (SCE),DAC-SASH,Disadvantaged Communities - Single-family Solar Homes,,,,,3/22/2019,,,,,,5/16/2019,,11/15/2019,,,12/4/2019,,,,14910.00,22622.14,$3.00 AC,,,,,,,,,,,,,,,,5.490,4.970,,0.91136,,,,,,,,,,,,,,,,,,,,Porterville,Tulare,CA,93257,6107003901,,,GRID Alternatives,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,