Application Number,Electric Utility,Gas Utility,Current Application Status,Project Site City,Project Site Zip Code,Project Site County,Project Site State,Census Tract Code,Tenant Accounts with <30% Area Median Income,Tenant Accounts with 30% - 40% Area Median Income,Tenant Accounts with 41% - 50% Area Median Income,Tenant Accounts with 51% - 60% Area Median Income,Tenant Accounts with 61% - 70% Area Median Income,Tenant Accounts with 71% - 80% Area Median Income,Tenant Accounts with 81% - 90% Area Median Income,Tenant Accounts with 91 - 100% Area Median Income,Total Number of Units,Common Area Percentage,Tenant Percentage,LIHTC,ITC,Applied For Other Energy Programs,Participated in Other Energy Programs,Property Eligibility - DAC,Property Eligibility - Income,Property Eligibility - Public Housing Authority,Property Eligibility - Tribal Ownership,Compliance Method,Assigned Incentive Track,Solar Feasibility (sizing and savings potential analysis),Financing,Coordination with Non-SOMAH Energy Programs and Upgrades,Contractor Bidding Support,SOMAH Reservation Support,Earmarked Funding Amount (Track A),Incentive Design Step,Progress Payment Opt In,Progress Payment Amount,Incentive Calculated Amount,Payment Amount,Total System Cost,PV Module Cost,Inverter Cost,Balance of System Cost,PMRS Cost,Carport Costs,System Purchase Type,Additional Associated Costs,Permitting Fees,Power Purchase Agreement Rate (per kWh),Monthly Lease Payment Amount,Estimated System Size (kW) (Track A),Nameplate Rating (kW DC),CEC Rating (kW AC),Annual Estimated Production (kWh),Application Submission Date,RRF Projected Construction Start Date,EEC Projected Construction Start Date,PPM Projected Construction Start Date,Has construction for the solar system at the project site started?,Construction Start Date,Has the project received permission to operate?,Permission to Operate (PTO) Date,Waitlist Date,Suspended - Pending Energy Division Review (Waitlist) Date,Upfront Technical Assistance Request Submitted Date,Upfront Technical Assistance Review Date,Pending QA - Upfront Technical Assistance Request Date,Upfront Technical Assistance Approved Date,Suspended - Upfront Technical Assistance Request Date,Resubmitted - Upfront Technical Assistance Request Date,Reservation Request Submitted Date,Reservation Request Review Date,Pending QA - Reservation Request Date,Suspended - Reservation Request Date,Resubmitted - Reservation Request Date,Pending Data Request Date,Pending IOU Data Date,Processing IOU Data Date,Pending Application Deposit Date,Suspended - Pending Energy Division Review Date,Reservation Approved Date,Energy Efficiency Compliance Milestone Submitted Date,Energy Efficiency Compliance Milestone Review Date,Pending QA - Energy Efficiency Compliance Milestone Date,Suspended - Energy Efficiency Compliance Milestone Date,Resubmitted - Energy Efficiency Compliance Milestone Date,Pending Site Verification Date,Energy Efficiency Compliance Milestone Approved Date,Proof of Project Milestone Submitted Date,Proof of Project Milestone Review Date,Pending QA - Proof of Project Milestone Date,Suspended - Proof of Project Milestone Date,Resubmitted - Proof of Project Milestone Date,Proof of Project Milestone Approved Date,Incentive Claim Submitted Date,Incentive Claim Review Date,Pending QA - Incentive Claim Date,Suspended - Incentive Claim Date,Resubmitted - Incentive Claim Date,Pending Inspection Date,Incentive Claim Approved Date,Pending Payment Date,Incentive Check Mailed Date,Withdrawn Date,Cancelled Date,Solar Contractor Company,Solar Contractor City,Solar Contractor State,Solar Contractor Zip Code,Solar Contractor License Type,Solar Contractor CSLB License Number,PMRS Company,Design Factor,PV System Specification Has All Smart Inverters,PV Module Manufacturer,PV Module Model,PV Module Quantity,PV Module Tilt,PV Module Azimuth,Inverter Manufacturer,Inverter Model,Inverter Quantity
PGE-SOMAH-00090,PG&E,Pacific Gas & Electric Company,Cancelled,Salinas,93905,Monterey,CA,6053010605,,,40,59,,,,,100,9.49,90.51,No,No,,,No,Yes,No,No,,Track B,,,,,,,Step One,No,377745.6,629576.0,,662811.0,101971.0,101971.00,451829.00,40.00,0.00,Host Customer Owned,,7000.0,,,,237.16,214.749,364656,2019-07-01,2020-10-01,,,No,,,,2019-07-02,,,,,,,,2019-07-01,2020-04-09,2020-04-09,2020-04-14,2020-07-02,2020-07-06,2020-07-23,2020-08-07,2020-08-27,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-17,2020-12-31,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,,97.7,False,Trina Solar,TSM-385DE14H(II),616,22,180,Enphase Energy,IQ7PLUS-72-x-US (240V),616
SCE-SOMAH-00049,SCE,Southern California Edison Company,Incentive Check Mailed,Palmdale,93550,Los Angeles,CA,6037910501,,,74,,,,,,75,49.0,51.0,No,Yes,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,No,108579.0,180965.0,180965.0,358611.2,75818.88,30048.92,241880.22,6388.80,0.00,Solar Service Agreement,0.00,4474.38,0.043,,,131.625,119.947,215478,2019-07-01,2020-04-09,2020-11-11,2021-07-14,Yes,2021-01-18,Yes,2021-08-17,,,,,,,,,2019-07-01,2019-07-25,2020-05-29,2019-08-15,2019-09-03,,2019-09-17,2020-01-23,2020-10-06,2020-06-16,2020-11-02,2020-11-05,2020-11-05,,,,,,2021-04-27,2021-05-05,2021-05-10,,,2021-05-13,2022-01-11,2022-01-12,2022-01-12,,,2022-01-21,2022-03-11,2022-03-22,2022-07-07,,,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,Sunrun Inc.,98,False,REC Solar,REC375TP2SM 72,40,2,269,SolarEdge Technologies,SE14.4KUS (208V),1
PGE-SOMAH-00009,PG&E,Pacific Gas & Electric Company,Cancelled,Stockton,95210,San Joaquin,CA,6077003406,,,33,282,,,,,318,4.2,95.8,No,No,,,Yes,Yes,No,No,,Track B,,,,,,,Step One,No,1278706.2,2131177.0,,2131177.0,630784.0,394240.00,765207.00,10000.00,327946.00,Host Customer Owned,,3000.0,,,,788.48,723.419,1241247,2019-07-01,2020-08-17,,,No,,,,,,,,,,,,2019-07-01,2019-07-09,2020-08-18,2019-07-10,2019-07-25,,2020-01-06,2020-01-23,2020-08-25,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-30,2020-11-13,"California Solar Integrators, Inc.",Los Angeles,CA,90021,C46 - Solar Contractor,1004246,,99.1,True,Hanwha Q-Cells,Q.PEAK DUO L-G5.2 385,2048,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],77
PGE-SOMAH-00016,PG&E,Pacific Gas & Electric Company,Incentive Check Mailed,Madera,93638,Madera,CA,6039000508,4,16,19,8,,,,,48,0.0,100.0,No,Yes,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,Yes,116211.0,193685.0,193685.0,350595.0,57240.0,31005.00,113621.04,30846.66,104764.80,Solar Service Agreement,0.00,13117.5,0.01,,,99.375,92.363,134402,2019-07-01,2020-04-08,2020-11-25,2021-04-21,Yes,2021-08-09,Yes,2022-08-24,,,,,,,,,2019-07-01,2019-07-11,,2019-07-15,2019-07-30,,2019-10-04,,2020-01-14,,2020-02-10,2020-06-09,2020-06-12,,,2020-07-14,,,2020-10-06,2020-10-08,2020-10-09,2020-10-13,2020-11-02,2021-02-23,2022-12-02,2022-12-05,2022-12-05,2022-12-06,2022-12-07,2023-01-25,2023-03-17,2023-03-21,2023-04-11,,,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,Sunrun Inc.,93.2,False,REC Solar,REC375TP2M 72,13,3,180,SolarEdge Technologies,SE3800H-US (240V),1
SCE-SOMAH-00058,SCE,Southern California Edison Company,Incentive Check Mailed,Palmdale,93551,Los Angeles,CA,6037910401,8,,60,11,,,,,80,49.0,51.0,No,Yes,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,No,142720.8,237868.0,237868.0,590408.4,105638.4,27656.40,375141.60,12057.60,59413.20,Solar Service Agreement,0.00,10501.2,0.037,,,183.375,167.106,290227,2019-07-01,2020-05-20,2020-11-11,2021-07-14,Yes,2021-05-03,Yes,2022-02-01,2019-07-02,,,,,,,,2019-07-01,2020-02-19,2020-02-19,2020-02-20,2020-03-11,2020-08-06,2020-09-02,2020-10-07,2020-12-11,2020-06-16,2021-02-24,2021-04-07,2021-04-08,,,,,,2021-04-27,2021-04-27,2021-04-27,2021-05-07,2021-05-27,2021-05-28,2022-02-17,2022-02-22,2022-02-22,,,2022-02-24,2022-03-21,2022-03-24,2022-07-07,,,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,Sunrun Inc.,93,True,REC Solar,REC375TP2SM 72 XV,50,1,105,SolarEdge Technologies,SE43.2KUS (208V) [SI1],1
SCE-SOMAH-00021,SCE,Southern California Edison Company,Cancelled,Palmdale,93550,Los Angeles,CA,6037910501,,,7,56,,,,,64,18.06,81.94,No,No,,,No,Yes,No,No,,Track B,,,,,,,Step 1,No,284567.4,474279.0,,516260.0,115374.0,76916.00,310970.00,10000.00,,Host Customer Owned,,3000.0,,,,192.29,174.966,321491,2019-07-01,2020-02-03,2021-01-11,2021-04-01,No,,,,,,,,,,,,2019-07-01,2019-07-16,,2019-07-18,2019-08-12,,2019-12-04,2020-01-23,2020-07-13,,2020-08-21,2020-10-19,2020-10-19,,,,,,2021-04-16,2021-04-19,2021-04-19,,,2021-04-26,,,,,,,,,,,2019-08-07,"California Solar Integrators, Inc.",Los Angeles,CA,90021,C46 - Solar Contractor,1004246,,96.1,True,Trina Solar,TSM-410DE15H(II),469,2,180,Enphase Energy,IQ7A-72-x-US-& (240V) [SI1],469
SCE-SOMAH-00010,SCE,Southern California Edison Company,Cancelled,La Palma,90623,San Diego,CA,6059110115,,,,,,,,,60,0.0,100.0,No,No,,,Yes,Yes,No,No,,Track B,,,,,,,Step 1,No,250339.2,417232.0,,440928.0,77400.0,77400.00,214628.00,64500.00,,Host Customer Owned,,7000.0,,,,147.06,130.385,230875,2019-07-01,,,,No,,,,,,,,,,,,2019-07-01,2019-07-11,,2019-08-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-09-13,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,,100,True,Trina Solar,TSM-285DD05A.08(II),516,18,180,Enphase Energy,IQ6-60-ACM-US (240V) [SI1],516
PGE-SOMAH-00087,PG&E,Pacific Gas & Electric Company,Cancelled,Anderson,96007,Shasta,CA,6089012000,,,35,9,,,,,45,12.642,87.358,No,No,,,No,Yes,No,No,,Track B,,,,,,,Step One,No,261482.4,435804.0,,580000.0,150000.0,80000.00,100000.00,150000.00,,Host Customer Owned,,100000.0,,,,176.93,159.346,244622,2019-07-01,2020-10-01,,,No,,,,2019-07-02,,,,,,,,2019-07-01,2020-04-08,2020-04-08,2020-04-09,2020-06-26,2020-07-17,2020-08-18,2020-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,2020-10-23,2020-11-06,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,,93.2,False,Trina Solar,TSM-385DE14H(II),98,10,180,SolarEdge Technologies,SE33.3KUS (480V),1
PGE-SOMAH-00364,PG&E,Pacific Gas & Electric Company,Proof of Project Milestone Approved,Stockton,95203,San Joaquin,CA,6077000300,,,,,,,,,15,5.0,95.0,No,No,,,Yes,No,No,No,,Track B,,,,,,,Step 2,No,36200.4,60334.0,,296299.84,37324.0,13730.76,176627.20,1536.42,61864.26,Host Customer Owned,,5217.2,,,,24.3,22.076,36263,2021-10-29,2022-02-01,2023-04-17,2023-07-10,No,,No,,,,,,,,,,2021-10-29,2021-11-02,2021-11-02,2021-11-19,2021-12-09,2022-03-07,2022-03-15,2022-03-21,,,2022-11-07,2023-01-20,2023-01-24,2023-02-14,2023-01-24,2023-02-13,,2023-02-22,2023-06-20,2023-06-21,2023-06-21,2023-06-26,2023-07-07,2023-07-13,,,,,,,,,,,,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,,98,True,Hanwha Q-Cells,Q.PEAK DUO L-G8.3/BGT 405,42,20,168,SolarEdge Technologies,SE17.3KUS (208V) [SI1],1
PGE-SOMAH-00025,PG&E,Pacific Gas & Electric Company,Progress Payment Pathway Approved,Mountain View,94043,Contra Costa,CA,6085509303,,32,71,,,,,,104,49.0,51.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Version 4 (2023 Incentive Rate),Yes,70865.4,118109.0,,300004.0,1.0,1.00,300000.00,1.00,,Solar Service Agreement,0.00,1.0,0,,,80.64,72.659,121880,2019-07-01,2020-08-27,2020-11-11,2021-06-17,No,2023-06-21,,,,,,,,,,,2019-07-01,2019-07-11,,2019-07-15,2019-08-02,,2019-12-06,2020-01-23,2020-12-01,,2020-12-21,2021-02-19,2021-02-23,,,,,,2021-06-08,2021-06-09,2021-06-09,,,2021-06-15,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,97,True,CSI Solar,CS3K-320MS,140,20,180,SolarEdge Technologies,SE9KUS (208V) [SI1],4
SCE-SOMAH-00061,SCE,Southern California Edison Company,Progress Payment Pathway Approved,Yorba Linda,92886,Orange,CA,6059021802,8,,53,14,,,,,76,15.4,84.6,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Version 4 (2023 Incentive Rate),Yes,242435.4,404059.0,,800004.0,1.0,1.00,800000.00,1.00,,Solar Service Agreement,0.00,1.0,0,,,199.58,183.289,321300,2019-07-01,2020-05-20,2020-11-11,2021-07-14,No,2022-04-18,No,,2019-07-02,,,,,,,,2019-07-01,2020-02-20,2020-02-20,2020-02-21,2020-03-12,2020-08-07,2020-09-03,2020-10-14,2020-12-11,,2021-02-24,2021-04-07,2021-04-08,,,,,,2021-10-21,2021-10-22,2021-11-15,2021-10-22,2021-11-10,2021-12-03,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,99.9,False,JA Solar Holding,JAM60S10-340/MR,186,20,180,SolarEdge Technologies,SE11400H-US (240V),4
PGE-SOMAH-00022,PG&E,Pacific Gas & Electric Company,Progress Payment Pathway Approved,Half Moon Bay,94019,San Mateo,CA,6081613700,5,,13,21,,,,,45,49.0,51.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Step 1,Yes,114357.6,190596.0,,600004.0,1.0,1.00,600000.00,1.00,,Solar Service Agreement,0.00,1.0,0.037,,,145.6,131.566,191777,2019-07-01,2020-05-20,2020-11-11,2020-11-11,No,2023-05-08,,,,,,,,,,,2019-07-01,2019-07-11,,2019-07-17,2019-08-02,,,,2020-01-17,,2020-02-10,2020-06-09,2020-06-22,,2020-10-09,2020-11-06,,,2020-10-07,2020-11-13,2020-12-31,2021-01-08,2020-11-10,2021-05-06,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,94.1,True,CSI Solar,CS3K-320MS,66,20,250,SolarEdge Technologies,SE14.4KUS (208V) [SI1],1
PGE-SOMAH-00042,PG&E,Pacific Gas & Electric Company,Incentive Check Mailed,Oakland,94607,Alameda,CA,6001401600,,45,30,74,,,,,151,0.0,100.0,No,Yes,No,No,Yes,Yes,No,No,,Track B,,,,,,,Step 1,Yes,203953.2,339922.0,339922.0,620626.8,108748.8,37087.20,468454.80,2817.60,,Solar Service Agreement,0.00,3518.4,0.01,,,188.8,170.515,242669,2019-07-01,2020-04-07,2020-11-11,2021-06-17,Yes,2020-12-28,Yes,2022-07-22,,,,,,,,,2019-07-01,2019-07-16,,2019-07-24,2019-08-02,2020-01-21,2020-01-21,2020-02-21,2020-06-23,,2020-07-17,2020-09-15,2020-09-15,,,,,,2021-03-14,2021-03-16,2021-03-16,2021-03-24,2021-04-04,2021-05-07,2022-12-28,2022-12-29,2023-01-03,2023-01-23,2023-02-10,2023-01-05,2023-03-30,2023-04-04,2023-04-17,,,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,Sunrun Inc.,88.6,False,CSI Solar,CS3K-320MS,6,18,286,SolarEdge Technologies,SE9KUS (208V) [SI1],1
SCE-SOMAH-00153,SCE,Southern California Edison Company,Incentive Check Mailed,Downey,90241,Los Angeles,CA,6037550901,5,,44,,,,,,50,49.0,51.0,No,No,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,Yes,58306.2,97177.0,97177.0,105183.0,27573.0,23634.00,50976.00,2000.00,,Solar Service Agreement,0.00,1000.0,0.01,,,49.95,45.168,75969,2020-06-30,2020-10-05,2021-08-01,2021-09-13,Yes,2021-07-19,Yes,2022-07-27,,,,,,,,,2020-06-30,2020-07-22,2020-07-22,2020-10-19,2020-11-06,2020-07-30,2020-08-20,2020-09-03,2020-11-10,,2020-12-17,2021-02-15,2021-02-16,,,,,,2021-08-16,2021-08-17,2021-08-17,2021-09-01,2021-09-22,2021-09-23,2022-08-19,2022-08-22,2022-08-22,,,2022-08-25,2022-10-14,2022-10-18,2022-11-22,,,"California Solar Integrators, Inc.",Los Angeles,CA,90021,C46 - Solar Contractor,1004246,California Solar Integrators Inc,99.1,True,Phono Solar Technology,PS450M4-24/TH,111,10,212,SolarEdge Technologies,SE43.2KUS (208V) [SI1],1
SCE-SOMAH-00023,SCE,Southern California Edison Company,Progress Payment Pathway Approved,Palm Springs,92262,Riverside,CA,6065044605,,,40,25,,,,,66,0.0,100.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Version 4 (2023 Incentive Rate),Yes,268339.8,447233.0,,800004.0,1.0,1.00,800000.00,1.00,,Solar Service Agreement,0.00,1.0,0,,,196.82,182.544,331607,2019-07-01,2020-09-07,2020-11-11,2020-12-11,No,2021-05-04,,,,,,,,,,,2019-07-01,2019-07-16,,2019-07-19,2019-08-08,2020-03-31,2019-09-17,2020-01-23,2020-07-10,2019-12-16,2020-08-07,2020-09-04,2020-09-09,,,,,,2021-04-04,2021-04-09,2021-04-09,2021-04-22,2021-05-12,2021-05-21,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,100,False,LONGi Green Energy Technology,LR6-72PH-360M,45,20,180,SolarEdge Technologies,SE11400H-US (240V),1
PGE-SOMAH-00133,PG&E,Pacific Gas & Electric Company,Incentive Check Mailed,Napa,94559,Napa,CA,6055200802,,,11,93,,,,,105,10.0,90.0,No,Yes,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,No,149924.4,249874.0,249874.0,488427.6,85708.8,46435.20,327238.80,26366.40,,Solar Service Agreement,0.00,2678.4,0.01,,,148.8,137.231,186121,2019-12-30,2020-05-20,2020-11-11,2021-06-17,Yes,2021-06-14,Yes,2022-03-16,2019-12-30,,,,,,,,,2020-04-15,2020-04-15,2020-04-24,2020-07-13,2020-07-15,2020-08-03,2020-08-26,2020-11-10,,2020-12-08,2021-01-07,2021-01-08,,,,,,2021-07-29,2021-07-30,2021-07-30,2021-08-10,2021-08-16,2021-08-16,2022-06-08,2022-06-09,2022-06-09,2022-07-05,2022-07-24,2022-08-18,2023-07-17,2023-07-18,2023-07-26,,,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,Sunrun Inc.,86.5,True,CSI Solar,CS3K-320MS,42,10,38,SolarEdge Technologies,SE10000H-US (240V) [SI1],1
PGE-SOMAH-00493,PG&E,Pacific Gas & Electric Company,Cancelled,Santa Rosa,95407,Sonoma,CA,6097153102,,,,,,,,,40,10.0,90.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Version 4 (2023 Incentive Rate),No,167651.4,279419.0,,550004.0,1.0,1.00,550000.00,1.00,,Power Purchase Agreement,,1.0,,,,140,126.071,214388,2023-11-17,2024-05-15,,,No,,,,,,,,,,,,2023-11-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-11-17,2023-12-01,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,,96.7,True,REC Solar,REC250PE,560,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],14
SCE-SOMAH-00159,SCE,Southern California Edison Company,Incentive Check Mailed,Rialto,92376,San Bernardino,CA,6071003506,,,41,,,,,,42,9.52,90.48,No,No,No,No,Yes,Yes,No,No,,Track B,,,,,,,Step 1,No,145416.0,242360.0,242360.0,243955.0,74256.0,63648.00,103051.00,2000.00,,Solar Service Agreement,0.00,1000.0,0.01,,,94.4,84.15,140115,2020-06-30,2020-10-05,2021-08-01,2022-01-10,Yes,2021-08-15,Yes,2022-07-05,,,,,,,,,2020-06-30,2020-07-29,2020-07-29,2020-08-10,2020-08-28,2020-10-06,2020-10-16,2020-11-12,2020-12-07,,2021-02-18,2021-04-19,2021-04-21,,,,,,2021-10-17,2021-10-18,,,,2021-10-18,2022-08-19,2022-08-22,2022-08-22,2022-08-30,2022-09-07,2022-09-08,2022-11-17,2022-11-29,2022-12-16,,,"California Solar Integrators, Inc.",Los Angeles,CA,90021,C46 - Solar Contractor,1004246,California Solar Integrators Inc,96,True,Suzhou Talesun Solar Technologies,TD6G72M-400,62,18,270,Enphase Energy,IQ7PLUS-72-2-US (240V) [SI1],62
SCE-SOMAH-00081,SCE,Southern California Edison Company,Proof of Project Milestone Approved,Santa Monica,90404,Los Angeles,CA,6037701602,14,,23,9,,,,,47,0.0,100.0,No,No,No,No,No,Yes,No,No,,Track B,,,,,,,Step 1,No,91809.0,153015.0,,154247.0,26405.0,18950.00,95642.00,7250.00,,Host Customer Owned,,6000.0,,,,53.96,48.843,79558,2019-07-01,2020-10-05,2021-03-01,2021-06-07,No,2022-01-10,,,2019-07-02,,,,,,,,2019-07-01,2020-02-24,2020-02-24,2020-02-26,2020-05-14,2020-05-20,2020-05-21,2020-06-18,2020-07-21,,2020-09-03,2020-11-02,2020-11-04,2020-11-04,,,,2020-11-16,2021-04-01,2021-04-02,2021-04-05,2021-04-08,2021-05-03,2021-05-13,2022-03-03,2022-03-07,2022-03-07,2022-03-10,2022-03-15,2022-03-15,,,,,,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,Community Corporation of Santa Monica,97.9,False,Trina Solar,TSM-380DE14H(II),54,5,223,SolarEdge Technologies,SE43.2KUS (208V),1
PGE-SOMAH-00012,PG&E,Pacific Gas & Electric Company,Proof of Project Milestone Approved,San Jose,95133,Santa Clara,CA,6085504319,6,6,29,18,,,,,75,0.0,100.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Step 1,No,212695.8,354493.0,,700004.0,1.0,1.00,700000.00,1.00,,Solar Service Agreement,0.00,1.0,0.046,,,175.88,162.425,272621,2019-07-01,2020-11-25,2020-11-11,2024-06-19,No,,No,,,2020-01-06,,,,,,,2019-07-01,2019-07-10,,2019-08-15,2019-09-03,2020-08-11,2020-10-22,2020-10-23,2020-12-07,2019-12-16,2021-01-05,2021-03-06,2021-03-08,,,,,,2021-06-08,2021-06-09,2021-06-09,2024-02-06,2024-03-15,2021-06-16,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,97,True,Canadian Solar,CS3K-320MS,157,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],19
SCE-SOMAH-00147,SCE,Southern California Edison Company,Cancelled,San Bernardino,92404,San Bernardino,CA,6071007407,,,8,,,,,,8,4.5,95.5,No,No,,,Yes,Yes,No,No,,Track B,,,,,,,Step One,No,46275.0,77125.0,,149000.0,15000.0,25000.00,80000.00,15000.00,,Host Customer Owned,,14000.0,,,,27.335,24.835,47013,2020-06-30,2020-10-01,,,No,,,,,,,,,,,,2020-06-30,2020-07-21,2020-07-21,2020-07-30,2020-08-19,2020-08-27,2020-09-23,2020-10-19,2020-11-09,,,,,,,,,,,,,,,,,,,,,,,,,2021-01-20,2021-02-03,GRID Alternatives,Oakland,CA,94608,C-10 - Electrical Contractor,867533,,100,False,Trina Solar,TSM-385DE15H(II),71,18,180,Enphase Energy,IQ7PLUS-72-x-ACM-US (240V),130
PGE-SOMAH-00346,PG&E,Pacific Gas & Electric Company,Cancelled,Concord,94520,Contra Costa,CA,6013336101,,,37,85,,,,,124,7.0,93.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Step 2,No,316251.0,527085.0,,1200004.0,1.0,1.00,1200000.00,1.00,,Solar Service Agreement,,1.0,,,,295,265.649,453077,2021-10-28,2022-05-11,,,No,,,,,,,,,,,,2021-10-28,2021-11-02,2021-11-02,2021-11-15,2021-12-04,2022-01-18,2022-02-11,2022-03-18,2022-05-02,,,,,,,,,,,,,,,,,,,,,,,,,2022-06-23,2022-07-07,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,,97.1,True,REC Solar,REC250PE,1180,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],23
PGE-SOMAH-00159,PG&E,Pacific Gas & Electric Company,Proof of Project Milestone Approved,Pleasanton,94566,Alameda,CA,6001450607,10,40,,148,,,,,200,0.0,100.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Version 4 (2023 Incentive Rate),No,179476.8,299128.0,,600004.0,1.0,1.00,600000.00,1.00,,Solar Service Agreement,0.00,1.0,0,,,149.6,134.612,180154,2020-05-05,2020-08-27,2020-11-11,2021-06-17,No,,No,,2020-04-30,,,,,,,,2020-05-05,2020-05-05,2020-05-06,2020-06-18,2020-06-16,2020-07-23,2020-10-07,2020-10-09,2020-11-30,,2020-12-21,2021-01-06,2021-01-07,,,,,,2021-06-02,2021-06-02,2021-06-02,2023-09-11,2023-09-29,2021-06-04,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,90.7,True,JA Solar Holding,JAM60S10-340/MR,365,20,300,SolarEdge Technologies,SE17.3KUS (208V) [SI1],4
PGE-SOMAH-00326,PG&E,Pacific Gas & Electric Company,Cancelled,Marina,93933,Monterey,CA,6053014201,,,8,31,,,,,39,0.0,100.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Step 2,No,39172.2,65287.0,,120004.0,1.0,1.00,120000.00,1.00,,Solar Service Agreement,,1.0,,,,34.5,31.067,53494,2021-10-28,2022-05-11,,,No,,,,,,,,,,,,2021-10-28,2021-10-29,2021-10-29,2021-11-05,2021-11-24,2021-12-15,2022-02-07,2022-02-24,2022-05-04,,,,,,,,,,,,,,,,,,,,,,,,,2022-06-23,2022-07-07,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,,98.2,True,REC Solar,REC250PE,138,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],3
PGE-SOMAH-00424,PG&E,,Upfront Technical Assistance Approved,Grass Valley,95945,Nevada,CA,,,,,,,,,,34,,,,,,,Yes,Yes,No,No,,Track A,True,False,True,False,True,259298.13,None,,0.0,0.0,,,,,,,,,,,,,81.0306666667,,,,2023-05-31,,,,,,,,,,2023-05-31,2023-06-01,2023-06-20,2024-03-21,2023-06-20,2023-07-10,,,,,,2024-03-08,2024-03-18,2024-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PGE-SOMAH-00312,PG&E,Pacific Gas & Electric Company,Proof of Project Milestone Approved,Gilroy,95020,Santa Clara,CA,6085512603,,,2,,,,,,14,18.76,81.24,No,Yes,,,Yes,No,No,No,,Track B,,,,,,,Step 2,No,23233.2,38722.0,,75004.0,1.0,1.00,75000.00,1.00,0.00,Solar Service Agreement,0.00,1.0,0.015,,,32.34,29.678,30499,2021-10-24,2022-03-17,2022-10-13,2023-05-01,No,,,,,,,,,,,,2021-10-24,2021-10-26,2021-10-26,2021-11-01,2021-11-20,2021-11-30,2022-02-04,2022-03-09,2022-04-18,,2022-05-26,2022-07-24,2022-07-25,2022-09-15,2022-07-25,2022-08-11,,2022-10-17,2023-01-20,2023-01-23,2023-01-23,2023-01-26,2023-02-03,2023-02-10,,,,,,,,,,,,"Sunrun, Inc.",San Francisco,CA,94108,C46 - Solar Contractor,750184,,77.3,False,JA Solar Holding,JAM60S10-330/MR,98,24,0,SolarEdge Technologies,SE6000H-US (240V),4
PGE-SOMAH-00328,PG&E,Pacific Gas & Electric Company,Cancelled,Castroville,95012,Monterey,CA,6053014700,,,29,,,,,,30,0.0,100.0,No,Yes,,,No,Yes,No,No,,Track B,,,,,,,Step 2,No,75790.8,126318.0,,250004.0,1.0,1.00,250000.00,1.00,,Solar Service Agreement,,1.0,,,,66.75,60.109,103499,2021-10-28,2022-05-11,,,No,,,,,,,,,,,,2021-10-28,2021-10-29,2021-10-29,2021-11-08,2021-11-27,2021-12-15,2022-02-07,2022-03-10,2022-05-02,,,,,,,,,,,,,,,,,,,,,,,,,2022-06-23,2022-07-07,"Sunrun, Inc.",San Francisco,CA,94104,C46 - Solar Contractor,750184,,98.2,True,REC Solar,REC250PE,267,20,180,SolarEdge Technologies,SE10000H-US (240V) [SI1],6